Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2022;;
;;
Status;Quantidade;

;;
Ouvidoria - 2/2022;;
;;
Data e Hora;Tipo;Informações
28/03/2022 17:26;Elogio;Status: Enviado, Mensagem:As servidoras sempre dispostas, atendem muito bem, gostaria de parabenizar a todos.

27/10/2023 12:56;Encerrada;Status:Encerrada, Mensagem:Obrigada pelo elogio.

;;
Ouvidoria - 3/2022;;
;;
Data e Hora;Tipo;Informações
11/04/2022 13:57;SIC;Status: Enviado, Mensagem:,

28/04/2022 14:51;Encerrada;Status:Encerrada, Mensagem:Diante da Diante da inexistencia de manifestação, sugere-se a conclusão da mesma.

;;
Ouvidoria - 4/2022;;
;;
Data e Hora;Tipo;Informações
05/07/2022 18:17;Sugestão;Status: Enviado, Mensagem:O município precisa melhor as dependências dos espaços públicos quanto a acessibilidade para famílias com crianças e bebês. Espaços como a área verde, o ginásio municipal e o parque de exposição precisam contar com trocador e banheiros adequados para a utilização por crianças, tanto do ponto de vista de higiene do espaço quanto de arquitetura adequada. Acessibilidade não é apenas sobre deficiências. 

27/10/2023 12:54;Encerrada;Status:Encerrada, Mensagem:Prezado(a), primeiramente informamos que estávamos com instabilidade neste canal, somente agora que recebemos sua manifestação encaminhando ainda no ano de 2022. Referente a sua manifestação, diante da matéria ser, de forma direta, as prerrogativas do Chefe do Executivo, na forma prevista na Lei Orgânica Municipal, sugerimos que encaminhe sua solicitação para a ouvidoria deste, segue o link :www.girua.rs.gov.br/site/ouvidoria

;;
Ouvidoria - 5/2022;;
;;
Data e Hora;Tipo;Informações
22/08/2022 12:34;SIC;Status: Enviado, Mensagem:Por que o Prefeito de Giruá com o Projeto de Lei n. 082/2022 está alterado o Cargo de seu Motorista, ou seja, Motorista do Gabinete, de R$ 3 mil irá para R$ 4 mil conforme o site do Município. Mas simplesmente o Chefe chega e escolhe que a partir de hoje vou te pagar mais, será que é tão simples assim? Para os servidores de carreira, que tiveram em algum momento seu mérito, estudaram e passaram em provas de seleção dificilmente tem-se este tipo de nivelamento como proposto. Sempre tem que ter nova atividade, nova escolaridade, nova função que comprove o reajuste somente para uma classe. Ficar dando ajustes somente para seus indicados será que é possível? Legal? Qual a escolaridade deste cargo? Qual o grau de complexidade em comparação a qualquer outro motorista? 

;;
Ouvidoria - 6/2022;;
;;
Data e Hora;Tipo;Informações
23/08/2022 20:27;Solicitação;Status: Enviado, Mensagem:Porque não saiu as notas dos desclassificados no resultado?

27/10/2023 12:36;Encerrada;Status:Encerrada, Mensagem:Prezado(a), informamos que estávamos com instabilidade nesta canal, por isso não foi respondido antes sua solicitação. Informarmos que todos os Editais foram publicados conforme o que prevê o Edital de n°02/2022.

;;
Ouvidoria - 7/2022;;
;;
Data e Hora;Tipo;Informações
07/11/2022 13:05;Solicitação;Status: Enviado, Mensagem:desejo informações sobre o pagamento do PROJETO DE LEI Nº 162/2021, extrato do repasse de 30.000,00

27/10/2023 12:29;Encerrada;Status:Encerrada, Mensagem:Bom dia, informamos que estávamos com instabilidade neste canal. Segue o link do projeto de lei solicitado, onde consta todas as informações.www.camaragirua.rs.gov.br/proposicoes/pesquisa/0/1/0/12371

;;
